﻿Hierarchy Element Class,Resource Name,Parent Resource Name,Resource Position,Resource URN,MIB OID,Resource Syntax,Access Level,Default Value,Table Index #,Date Introduced,Persistent,Idempotency,Description,Comment
S,erase,tmnsRecorder,5,tmns:tmnsTmaSpecificCapabilities:tmnsRecorder:erase,.31409.3.7.5,TruthValue,read-write,false,,6-Nov-15,FALSE,TRUE,Erase the recording media.  Set to true to start erase.  Recorder sets this value to false when the erase process is complete.  This variable shall not be set by the MDL Instance Document.,
S,secureErase,tmnsRecorder,6,tmns:tmnsTmaSpecificCapabilities:tmnsRecorder:secureErase,.31409.3.7.6,TruthValue,read-write,false,,6-Nov-15,FALSE,TRUE,Secure erase of the recording media for declassification. Set to true to start erase.  Recorder sets this value to false when the erase process is complete.  This variable shall not be set by the MDL Instance Document.,
S,recMode,tmnsRecorder,8,tmns:tmnsTmaSpecificCapabilities:tmnsRecorder:recMode,.31409.3.7.8,"INTEGER { record (1), idle (2), dismounted (3), notReady (4) }",read-only,notReady,,6-Nov-15,FALSE,TRUE,"Retrieve the current mode of the recorder.  The enumerated values and a brief description are provided below:
   (1) record - Result of 'record' command.
   (2) idle - Result of 'stop' or 'mount' commands.
   (3) dismounted - Result of 'dismount' command.
   (4) notReady - Mode used when recorder is being configured or other times when functional control of the recorder is not available (default).",
B,tmnsMasterClock,tmnsTmaSpecificCapabilities,8,tmns:tmnsTmaSpecificCapabilities:tmnsMasterClock,.31409.3.8,,,,,6-Nov-15,,,,
S,ieee1588MasterCapability,tmnsMasterClock,1,tmns:tmnsTmaSpecificCapabilities:tmnsMasterClock:ieee1588MasterCapability,.31409.3.8.1,"INTEGER { enable1588MasterCapability (1), disable1588MasterCapability (2) }",read-write,disable1588MasterCapability,,6-Nov-15,TRUE,TRUE,"Enables or disables the capability of the TMA to operate as an IEEE 1588 master clock.  If this capability is enabled, the actual clock state of the TMA  (tmaIeee1588ClockState) may be determined by the IEEE 1588 best master algorithm.",
S,timeSourceType,tmnsMasterClock,2,tmns:tmnsTmaSpecificCapabilities:tmnsMasterClock:timeSourceType,.31409.3.8.2,"INTEGER { externalTimeSource (1), internalTimeSource (2) }",read-write,externalTimeSource,,6-Nov-15,TRUE,TRUE,An integer indicating whether the source of time on the TMA is an external time source or an internal time source (local clock).  This variable only has meaning when the TMA is operating as the network timing master (tmaIeee1588ClockState = master).,
S,setInternalTime,tmnsMasterClock,3,tmns:tmnsTmaSpecificCapabilities:tmnsMasterClock:setInternalTime,.31409.3.8.3,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,FALSE,TRUE,"A variable for setting the internal time of the TMA.  This variable only takes effect if the timeSourceType is 'internal'.  The format shall be according to the TmNStimestamp format as specified in Chapter 22, Section 22.5.1.3.6.",
S,extTimeLockStatus,tmnsMasterClock,4,tmns:tmnsTmaSpecificCapabilities:tmnsMasterClock:extTimeLockStatus,.31409.3.8.4,"INTEGER { locked (1), notLocked (2) }",read-only,notLocked,,6-Nov-15,FALSE,TRUE,An integer indicating whether the master clock TMA's host platform is locked to an external time source.  This variable only has meaning when the TMA is operating as the network timing master (tmaIeee1588ClockState = master) and its time source reference is external (timeSourceType = externalTimeSource).,
S,clockAccuracy,tmnsMasterClock,5,tmns:tmnsTmaSpecificCapabilities:tmnsMasterClock:clockAccuracy,.31409.3.8.5,"INTEGER { within25ns (32), within100ns (33), within250ns (34), within1us (35), within2point5us (36), within10us (37), within25us (38), within100us (39), within250us (40), within1ms (41), within2point5ms (42), within10ms (43), within25ms (44), within100ms (45), within250ms (46), within1s (47), within10s (48), exceeds10s (49), unknown (254), reserved (255) }",read-only,unknown,,1-Dec-16,FALSE,TRUE,An enumerated integer that corresponds to the clockAccuracy enumeration as defined in Table 6 of the IEEE 1588-2008 standard.  A component with Grandmaster clock capability shall report its current clock accuracy with this resource.  This resource is analogous to the clockAccuracy component of the clockQuality attribute of the PTP Announce Message generated by the component according to the IEEE 1588-2008 standard.,
B,tmnsSSTTx,tmnsTmaSpecificCapabilities,12,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx,.31409.3.12,,,,,6-Nov-15,,,,
S,sstTxRCCVersion,tmnsSSTTx,1,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxRCCVersion,.31409.3.12.1,DisplayString (SIZE(0..255)),read-only,"""RCC 106-09""",,6-Nov-15,TRUE,TRUE,The version of the RCC standard upon which the TmNS SST transmitter management is based.  Example string: 'RCC 106-09'.,
S,sstTxFrequency,tmnsSSTTx,2,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxFrequency,.31409.3.12.2,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,TRUE,TRUE,Sets or queries the carrier frequency.,
S,sstTxModulation,tmnsSSTTx,3,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxModulation,.31409.3.12.3,"INTEGER { sstPCMFM (1), sstSOQPSKtgFQPSKjrFQPSKb (2), sstARTMCPM (3), sstTxModulationOff (4) }",read-write,sstPCMFM,,6-Nov-15,TRUE,TRUE,Sets or queries the modulation mode.,
S,sstTxDiffEncoding,tmnsSSTTx,4,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxDiffEncoding,.31409.3.12.4,"INTEGER { sstTxDiffEncodingOn (1), sstTxDiffEncodingOff (2) }",read-write,sstTxDiffEncodingOff,,6-Nov-15,TRUE,TRUE,Sets or queries the setting of differential encoding. Note: Valid in SOQPSK / FQPSK mode only.,
S,sstTxRandomize,tmnsSSTTx,5,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxRandomize,.31409.3.12.5,"INTEGER { tmnsSSTTxRandomizeOn (1), tmnsSSTTxRandomizeOff (2) }",read-write,tmnsSSTTxRandomizeOff,,6-Nov-15,TRUE,TRUE,Sets or queries the setting of data randomization.,
S,sstTxRFEnable,tmnsSSTTx,6,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxRFEnable,.31409.3.12.6,"INTEGER { sstTxRFEnableOn (1), sstTxRFEnableOff (2) }",read-write,sstTxRFEnableOff,,6-Nov-15,TRUE,TRUE,Sets or queries the RF output (ON or OFF).  This variable shall not be set by the MDL Instance Document.,
S,sstTxQueryAll,tmnsSSTTx,7,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxQueryAll,.31409.3.12.7,DisplayString (SIZE(0..255)),read-only,"""""",,6-Nov-15,FALSE,TRUE,Queries the status of all basic commands.,
B,sstTxExtendedCommands,tmnsSSTTx,8,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands,.31409.3.12.8,,,,,6-Nov-15,,,,
S,sstTxDataPolarity,sstTxExtendedCommands,1,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxDataPolarity,.31409.3.12.8.1,"INTEGER { sstTxDataPolarityNormal (1), sstTxDataPolarityInverted (2) }",read-write,sstTxDataPolarityNormal,,6-Nov-15,TRUE,TRUE,Sets or queries data polarity (NORM or INV).,
S,sstTxDataSource,sstTxExtendedCommands,2,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxDataSource,.31409.3.12.8.2,"INTEGER { sstTxDataSourceExternal (1), sstTxDataSourceInternal (2) }",read-write,sstTxDataSourceExternal,,6-Nov-15,TRUE,TRUE,Sets or queries the data source (INT or EXT).,
S,sstTxInternalDataPattern,sstTxExtendedCommands,3,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxInternalDataPattern,.31409.3.12.8.3,Unsigned32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the internal data pattern (one of five possible settings).,
S,sstTxClockSource,sstTxExtendedCommands,4,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxClockSource,.31409.3.12.8.4,"INTEGER { sstTxClockSourceExternal (1), sstTxClockSourceInternal (2) }",read-write,sstTxClockSourceExternal,,6-Nov-15,TRUE,TRUE,Sets or queries the clock source (INT or EXT).,
S,sstTxInternalClockRate,sstTxExtendedCommands,5,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxInternalClockRate,.31409.3.12.8.5,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,TRUE,TRUE,Sets or queries the internal clock rate.,
S,sstTxFEC,sstTxExtendedCommands,6,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxFEC,.31409.3.12.8.6,"INTEGER { sstTxFECEnable (1), sstTxFECDisable (2) }",read-write,sstTxFECDisable,,6-Nov-15,TRUE,TRUE,Sets or queries forward error correction (ON or OFF).,
S,sstTxFECType,sstTxExtendedCommands,7,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxFECType,.31409.3.12.8.7,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,TRUE,TRUE,Sets specific forward error correction.  See RCC IRIG 106 Appendix 2C for the specific string format.,
S,sstTxRFPower,sstTxExtendedCommands,8,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxRFPower,.31409.3.12.8.8,"INTEGER { sstTxRFPowerLow (1), sstTxRFPowerHigh (2) }",read-write,sstTxRFPowerLow,,6-Nov-15,TRUE,TRUE,Sets or queries the output RF power (HI or LO).,
S,sstTxTemp,sstTxExtendedCommands,9,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxTemp,.31409.3.12.8.9,Integer32,read-only,0,,6-Nov-15,FALSE,TRUE,Queries the internal temperature (in Celsius).,
S,sstTxDeviation,sstTxExtendedCommands,10,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxDeviation,.31409.3.12.8.10,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,TRUE,TRUE,Deviation sensitivity for PCM/FM mode.,
S,sstTxPowerMode,sstTxExtendedCommands,11,tmns:tmnsTmaSpecificCapabilities:tmnsSSTTx:sstTxExtendedCommands:sstTxPowerMode,.31409.3.12.8.11,"INTEGER { sstTxPowerModeFull (1), sstTxPowerModeSleep (2) }",read-write,sstTxPowerModeFull,,6-Nov-15,TRUE,TRUE,Low power consumption mode; sleep mode.,
B,tmnsSSTRx,tmnsTmaSpecificCapabilities,13,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx,.31409.3.13,,,,,6-Nov-15,,,,
T,receiverChannelTable,tmnsSSTRx,1,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[],.31409.3.13.1,SEQUENCE OF ReceiverChannelEntry,not-accessible,,,6-Nov-15,TRUE,TRUE,Table with status and configuration parameters for each channel supported by the receiver.,
ts,channelIndex,receiverChannelEntry,1,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:channelIndex,.31409.3.13.1.1.1,Unsigned32,not-accessible,1,1,6-Nov-15,FALSE,TRUE,Unique index of the receiverChannelTable.,
ts,sstRxFrequency,receiverChannelEntry,2,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxFrequency,.31409.3.13.1.1.2,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,TRUE,TRUE,Sets or queries the carrier frequency.,
ts,sstRxBandwidth,receiverChannelEntry,3,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxBandwidth,.31409.3.13.1.1.3,Integer32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the bandwidth of the receiver.,
ts,sstRxModulation,receiverChannelEntry,4,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxModulation,.31409.3.13.1.1.4,"INTEGER { sstPCMFM (1), sstSOQPSKtgFQPSKjrFQPSKb (2), sstARTMCPM (3), sstModulationOff (4) }",read-write,sstPCMFM,,6-Nov-15,TRUE,TRUE,Sets or queries the modulation mode.  See RCC IRIG 106 Appendix 2C for details.,
ts,sstRxGainMode,receiverChannelEntry,5,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxGainMode,.31409.3.13.1.1.5,"INTEGER { automatic (1), manual (2) }",read-write,automatic,,6-Nov-15,TRUE,TRUE,Sets or queries the gain mode.,
ts,sstRxManualGainAdjustment,receiverChannelEntry,6,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxManualGainAdjustment,.31409.3.13.1.1.6,Integer32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the current setting of the manual gain digital to analog converter (DAC).  The DAC output is affected only when tuner is in manual gain mode.  Valid range is 0 - 4095.,
ts,sstRxAgcTimeConstant,receiverChannelEntry,7,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxAgcTimeConstant,.31409.3.13.1.1.7,"INTEGER { zeroPointOne (-1), one (1), ten (2), oneHundred (3), oneThousand (4) }",read-write,zeroPointOne,,6-Nov-15,TRUE,TRUE,Sets or queries the AGC time constant.  Time is specified in milliseconds.,
ts,sstRxAutoZCal,receiverChannelEntry,8,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxAutoZCal,.31409.3.13.1.1.8,"INTEGER { operational (1), zeroAGC (2), zeroSignalStrength (3), zeroAGCandSignalStrength (4) }",read-write,operational,,6-Nov-15,TRUE,TRUE,"When set to a value other than 'operational (1)', a zero-calibration (Z-cal) function for the channel's AGC, signal strength, or both.  After the Z-cal operation completes, this value shall return back to 'operational (1)'.",
ts,sstRxSignalStrength,receiverChannelEntry,9,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxSignalStrength,.31409.3.13.1.1.9,Integer32,read-only,0,,6-Nov-15,TRUE,TRUE,Indicates the current signal strength in dBm.,
ts,sstRxClockPolarity,receiverChannelEntry,10,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxClockPolarity,.31409.3.13.1.1.10,"INTEGER { normal (1), inverted (2) }",read-write,normal,,6-Nov-15,TRUE,TRUE,Sets or queries the polarity of the bit sync TTL clock output.,
ts,sstRxDataPolarity,receiverChannelEntry,11,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxDataPolarity,.31409.3.13.1.1.11,"INTEGER { normal (1), inverted (2) }",read-write,normal,,6-Nov-15,TRUE,TRUE,Sets or queries the polarity of the bit sync TTL data output.,
ts,sstRxBitSyncLockStatus,receiverChannelEntry,12,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxBitSyncLockStatus,.31409.3.13.1.1.12,"INTEGER { locked (1), unlocked (2) }",read-only,unlocked,,6-Nov-15,TRUE,TRUE,Indicates whether the bit synchronizer is locked to an incoming data stream.,
ts,sstRxSweepEnable,receiverChannelEntry,13,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxSweepEnable,.31409.3.13.1.1.13,"INTEGER { on (1), off (2) }",read-write,off,,6-Nov-15,TRUE,TRUE,Sets or queries status of the demodulator sweep enable.,
ts,sstRxSweepRangeLow,receiverChannelEntry,14,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxSweepRangeLow,.31409.3.13.1.1.14,Integer32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the lower limit of the sweep function.  Specify frequency in hertz (Hz).,
ts,sstRxSweepRangeHigh,receiverChannelEntry,15,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxSweepRangeHigh,.31409.3.13.1.1.15,Integer32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the upper limit of the sweep function.  Specify frequency in Hz.,
ts,sstRxDiffDecoding,receiverChannelEntry,16,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxDiffDecoding,.31409.3.13.1.1.16,"INTEGER { on (1), off (2) }",read-write,off,,6-Nov-15,TRUE,TRUE,Sets or queries the setting of differential decoding.  Note: Valid in SOQPSK / FQPSK mode only.,
ts,sstRxDerandomize,receiverChannelEntry,17,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxDerandomize,.31409.3.13.1.1.17,"INTEGER { on (1), off (2) }",read-write,off,,6-Nov-15,TRUE,TRUE,Sets or queries the setting of data derandomization.,
ts,sstRxDataSource,receiverChannelEntry,18,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxDataSource,.31409.3.13.1.1.18,"INTEGER { real (1), simulated (2) }",read-write,real,,6-Nov-15,TRUE,TRUE,Sets or queries the data source (real or simulated).,
ts,sstRxInternalDataPattern,receiverChannelEntry,19,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxInternalDataPattern,.31409.3.13.1.1.19,Unsigned32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the simulated data pattern (one of five possible settings) - See RCC IRIG 106 Appendix 2C for the specific format.,
ts,sstRxBitRate,receiverChannelEntry,20,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxBitRate,.31409.3.13.1.1.20,Unsigned32,read-write,0,,6-Nov-15,TRUE,TRUE,Sets or queries the internal clock rate.,
ts,sstRxFEC,receiverChannelEntry,21,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxFEC,.31409.3.13.1.1.21,"INTEGER { enable (1), disable (2) }",read-write,disable,,6-Nov-15,TRUE,TRUE,Sets or queries forward error correction (disable or enable).,
ts,sstRxFECType,receiverChannelEntry,22,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:receiverChannelTable[]:sstRxFECType,.31409.3.13.1.1.22,DisplayString (SIZE(0..255)),read-write,"""""",,6-Nov-15,TRUE,TRUE,Sets specific forward error correction.  See RCC IRIG 106 Appendix 2C for specific string format of FC(FEC) command.,
S,sstRxTemp,tmnsSSTRx,2,tmns:tmnsTmaSpecificCapabilities:tmnsSSTRx:sstRxTemp,.31409.3.13.2,Integer32,read-only,0,,6-Nov-15,FALSE,TRUE,Queries the internal temperature (in Celsius).,
B,tmnsAdapter,tmnsTmaSpecificCapabilities,15,tmns:tmnsTmaSpecificCapabilities:tmnsAdapter,.31409.3.15,,,,,6-Nov-15,,,,
T,adapterDeviceTable,tmnsAdapter,1,tmns:tmnsTmaSpecificCapabilities:tmnsAdapter:adapterDeviceTable[],.31409.3.15.1,SEQUENCE OF AdapterDeviceEntry,not-accessible,,,6-Nov-15,FALSE,TRUE,Table of TMAs supported by the tmnsAdapter over the tmnsAdapter's IP address.,
ts,adapterDeviceIndex,adapterDeviceEntry,1,tmns:tmnsTmaSpecificCapabilities:tmnsAdapter:adapterDeviceTable[]:adapterDeviceIndex,.31409.3.15.1.1.1,Unsigned32,read-only,1,1,6-Nov-15,FALSE,TRUE,Index for the adapterDeviceTable.  The indexes in this table are not required to be sequential beginning at '1'.  This may be a sparse list.,
ts,adapterDevicePort,adapterDeviceEntry,2,tmns:tmnsTmaSpecificCapabilities:tmnsAdapter:adapterDeviceTable[]:adapterDevicePort,.31409.3.15.1.1.2,Unsigned32,read-write,0,,6-Nov-15,FALSE,TRUE,UDP port of the SNMP Agent of theTmNSManageableApplication.,
S,adapterRegisterDevice,tmnsAdapter,2,tmns:tmnsTmaSpecificCapabilities:tmnsAdapter:adapterRegisterDevice,.31409.3.15.2,Unsigned32,read-write,0,,6-Nov-15,FALSE,TRUE,Index of a new TmNSManageableApplication to be registered with the tmnsAdapter's agent and added to the adapterDeviceTable.  Setting this value creates a row in the adapterDeviceTable with an index value equal to the value set.  The index value being specified for registering a TMA with the tmnsAdapter is to be unique.  The index is not required to be sequential starting from '1'.  It may be a sparse list.,
S,adapterDeregisterDevice,tmnsAdapter,3,tmns:tmnsTmaSpecificCapabilities:tmnsAdapter:adapterDeregisterDevice,.31409.3.15.3,Unsigned32,read-write,0,,6-Nov-15,FALSE,TRUE,Index of the TmNSManageableApplication in the adapterDeviceTable to be deregistered and removed from the table.  Setting this value deletes the row in the adapterDeviceTable with an index value equal to the value set.,
B,tmnsRCDataSource,tmnsTmaSpecificCapabilities,16,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource,.31409.3.16,,,,,6-Nov-15,,,,
S,activeRCDataSourceSessions,tmnsRCDataSource,1,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:activeRCDataSourceSessions,.31409.3.16.1,Unsigned32,read-only,0,,6-Nov-15,FALSE,TRUE,The number of active RC Sessions established with this RC DataSource.,
T,rcDataSourceSessionTable,tmnsRCDataSource,2,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[],.31409.3.16.2,SEQUENCE OF RcDataSourceSessionEntry,not-accessible,,,6-Nov-15,FALSE,TRUE,Table of current RC Data Session information.,
ts,rcDataSourceSessionIndex,rcDataSourceSessionEntry,1,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionIndex,.31409.3.16.2.1.1,Unsigned32,not-accessible,1,1,6-Nov-15,FALSE,TRUE,Index for the rcDataSessionTable.,
ts,rcDataSourceSessionID,rcDataSourceSessionEntry,2,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionID,.31409.3.16.2.1.2,DisplayString (SIZE(0..255)),read-only,"""""",,6-Nov-15,FALSE,TRUE,Session ID for this RC session.,
ts,rcDataSourceSessionDestinationIP,rcDataSourceSessionEntry,3,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionDestinationIP,.31409.3.16.2.1.3,IpAddress,read-only,,,6-Nov-15,FALSE,TRUE,Destination IP address for the data from this RC session.,
ts,rcDataSourceSessionURI,rcDataSourceSessionEntry,4,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionURI,.31409.3.16.2.1.4,DisplayString (SIZE(0..255)),read-only,"""""",,6-Nov-15,FALSE,TRUE,URI requested for this RC session.  The format of this string is the same format as the request URI received by the server.,
ts,rcDataSourceSessionTmNSDataMessagesSent,rcDataSourceSessionEntry,5,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionTmNSDataMessagesSent,.31409.3.16.2.1.5,Counter64,read-only,,,6-Nov-15,FALSE,TRUE,Number of TmNSDataMessages sent for this RC session.,
ts,rcDataSourceSessionBytesSent,rcDataSourceSessionEntry,6,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionBytesSent,.31409.3.16.2.1.6,Counter64,read-only,,,6-Nov-15,FALSE,TRUE,TmNSDataMessage bytes sent for this RC session.,
ts,rcDataSourceSessionDSCP,rcDataSourceSessionEntry,7,tmns:tmnsTmaSpecificCapabilities:tmnsRCDataSource:rcDataSourceSessionTable[]:rcDataSourceSessionDSCP,.31409.3.16.2.1.7,Unsigned32,read-only,,,6-Nov-15,FALSE,TRUE,DSCP markings associated with the TmNSDataMessages being transmitted by this RC session.  This value is an unsigned integer representing the 6-bit DSCP field.,
B,tmnsLTCDataSource,tmnsTmaSpecificCapabilities,17,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource,.31409.3.17,,,,,6-Nov-15,,,,
S,txEnable,tmnsLTCDataSource,1,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:txEnable,.31409.3.17.1,"INTEGER { transmit (1), idle (2) }",read-write,idle,,6-Nov-15,TRUE,TRUE,Start/Stop the output of acquisition data over network interface.  This variable shall not be set by the MDL Instance Document.,
S,txMode,tmnsLTCDataSource,2,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:txMode,.31409.3.17.2,"INTEGER { real (1), simulated (2) }",read-write,real,,6-Nov-15,TRUE,TRUE,Indicate whether data output is real or simulated.,
T,bytesSentTable,tmnsLTCDataSource,3,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:bytesSentTable[],.31409.3.17.3,SEQUENCE OF BytesSentEntry,not-accessible,,,6-Nov-15,FALSE,TRUE,A table which returns the number of bytes sent per Destination Address and MessageDefinitionID (MDID).,
ts,bytesSentDestAddress,bytesSentEntry,1,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:bytesSentTable[]:bytesSentDestAddress,.31409.3.17.3.1.1,IpAddress,read-only,,1,6-Nov-15,FALSE,TRUE,First index for the bytesSentTable - the destination IP address of the entry.,
ts,bytesSentMDID,bytesSentEntry,2,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:bytesSentTable[]:bytesSentMDID,.31409.3.17.3.1.2,Unsigned32,read-only,,2,6-Nov-15,FALSE,TRUE,Second index for the bytesSentTable - the MDID of the entry.,
ts,bytesSent,bytesSentEntry,3,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:bytesSentTable[]:bytesSent,.31409.3.17.3.1.3,Counter64,read-only,,,6-Nov-15,FALSE,TRUE,"The number of bytes sent per destination IP address and MDID cumulative since last power-up or SNMP configure command, where 'bytes' refers to the number of bytes in the TmNSDataMessageHeader and TmNSDataMessagePayload.",
T,tmnsDataMessagesSentTable,tmnsLTCDataSource,4,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:tmnsDataMessagesSentTable[],.31409.3.17.4,SEQUENCE OF TmnsDataMessagesSentEntry,not-accessible,,,6-Nov-15,FALSE,TRUE,A table which returns the number of TmNSDataMessages sent per destination address and MessageDefinitionID cumulative since last power-up or SNMP configure command.,
ts,tmnsDataMessagesSentDestAddress,tmnsDataMessagesSentEntry,1,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:tmnsDataMessagesSentTable[]:tmnsDataMessagesSentDestAddress,.31409.3.17.4.1.1,IpAddress,read-only,,1,6-Nov-15,FALSE,TRUE,First index for the tmnsDataMessagesSentTable - the destination IP address of the entry.,
ts,tmnsDataMessagesSentMDID,tmnsDataMessagesSentEntry,2,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:tmnsDataMessagesSentTable[]:tmnsDataMessagesSentMDID,.31409.3.17.4.1.2,Unsigned32,read-only,,2,6-Nov-15,FALSE,TRUE,Second index for the tmnsDataMessagesSentTable - the MDID of the entry.,
ts,tmnsDataMessagesSent,tmnsDataMessagesSentEntry,3,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSource:tmnsDataMessagesSentTable[]:tmnsDataMessagesSent,.31409.3.17.4.1.3,Counter64,read-only,,,6-Nov-15,FALSE,TRUE,The number of TmNSDataMessages sent per destination IP address and MessageDefinitionID cumulative since last power-up or SNMP configure command.,
B,tmnsLTCDataSink,tmnsTmaSpecificCapabilities,18,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSink,.31409.3.18,,,,,6-Nov-15,,,,
T,bytesReceivedTable,tmnsLTCDataSink,1,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSink:bytesReceivedTable[],.31409.3.18.1,SEQUENCE OF BytesReceivedEntry,not-accessible,,,6-Nov-15,FALSE,TRUE,Table with number of bytes received per destination IP address and MessageDefinitionID.,
ts,bytesReceivedDestAddress,bytesReceivedEntry,1,tmns:tmnsTmaSpecificCapabilities:tmnsLTCDataSink:bytesReceivedTable[]:bytesReceivedDestAddress,.31409.3.18.1.1.1,IpAddress,read-only,,1,6-Nov-15,FALSE,TRUE,First index for the table - the destination IP address of the entry.,
